estacion ,parametro_medido,fecha,valor,unidad
ESTACION01,OZONE,2022-04-15 00:00,17.78171438,ug/m3
ESTACION01,OZONE,2022-04-16 00:00,14.15428465,ug/m3
ESTACION01,OZONE,2022-04-17 00:00,10.63561572,ug/m3
ESTACION01,OZONE,2022-04-18 00:00,11.59714908,ug/m3
ESTACION01,OZONE,2022-04-19 00:00,14.01121702,ug/m3
ESTACION01,OZONE,2022-04-20 00:00,13.98655223,ug/m3
ESTACION01,OZONE,2022-04-21 00:00,15.57042117,ug/m3
ESTACION01,OZONE,2022-04-22 00:00,17.84139296,ug/m3
ESTACION01,OZONE,2022-04-23 00:00,25.64931624,ug/m3
ESTACION01,OZONE,2022-04-24 00:00,20.71636085,ug/m3
ESTACION01,OZONE,2022-04-25 00:00,16.73821932,ug/m3
ESTACION01,OZONE,2022-04-26 00:00,13.35210429,ug/m3
ESTACION01,OZONE,2022-04-27 00:00,17.3179939,ug/m3
ESTACION01,OZONE,2022-04-28 00:00,12.24398645,ug/m3
ESTACION01,OZONE,2022-04-29 00:00,11.24536274,ug/m3
ESTACION01,OZONE,2022-04-30 00:00,15.59956652,ug/m3
ESTACION01,OZONE,2022-05-01 00:00,18.04148222,ug/m3
ESTACION01,OZONE,2022-05-02 00:00,14.54766515,ug/m3
ESTACION01,OZONE,2022-05-03 00:00,12.4444353,ug/m3
ESTACION01,OZONE,2022-05-04 00:00,13.21745398,ug/m3
ESTACION01,OZONE,2022-05-05 00:00,12.33125351,ug/m3
ESTACION01,OZONE,2022-05-06 00:00,8.231984402,ug/m3
ESTACION01,OZONE,2022-05-07 00:00,13.22641884,ug/m3
ESTACION01,OZONE,2022-05-08 00:00,13.53234815,ug/m3
ESTACION01,OZONE,2022-05-09 00:00,10.87807496,ug/m3
ESTACION01,OZONE,2022-05-10 00:00,8.312041066,ug/m3
ESTACION01,OZONE,2022-05-11 00:00,11.96529302,ug/m3
ESTACION01,OZONE,2022-05-12 00:00,8.713072384,ug/m3
ESTACION01,OZONE,2022-05-13 00:00,11.53276597,ug/m3
ESTACION01,OZONE,2022-05-14 00:00,7.346043736,ug/m3
ESTACION01,OZONE,2022-05-15 00:00,10.86410524,ug/m3
ESTACION01,OZONE,2022-05-16 00:00,7.716663699,ug/m3
ESTACION01,OZONE,2022-05-17 00:00,8.137982098,ug/m3
ESTACION01,OZONE,2022-05-18 00:00,9.506792301,ug/m3
ESTACION01,OZONE,2022-05-19 00:00,11.33069324,ug/m3
ESTACION01,OZONE,2022-05-20 00:00,12.77872396,ug/m3
ESTACION01,OZONE,2022-05-21 00:00,14.1688728,ug/m3
ESTACION01,OZONE,2022-05-22 00:00,17.39302209,ug/m3
ESTACION01,OZONE,2022-05-23 00:00,21.60858382,ug/m3
ESTACION01,OZONE,2022-05-24 00:00,18.95761639,ug/m3
ESTACION01,OZONE,2022-05-25 00:00,13.78633234,ug/m3
ESTACION01,OZONE,2022-05-26 00:00,8.710264238,ug/m3
ESTACION01,OZONE,2022-05-27 00:00,10.87368323,ug/m3
ESTACION01,OZONE,2022-05-28 00:00,10.73355492,ug/m3
ESTACION01,OZONE,2022-05-29 00:00,14.33603069,ug/m3
ESTACION01,OZONE,2022-05-30 00:00,12.78327747,ug/m3
ESTACION01,OZONE,2022-05-31 00:00,17.21796985,ug/m3
ESTACION01,OZONE,2022-06-01 00:00,15.79758897,ug/m3
ESTACION01,OZONE,2022-06-02 00:00,18.57158005,ug/m3
ESTACION01,OZONE,2022-06-03 00:00,12.11334694,ug/m3
ESTACION01,OZONE,2022-06-04 00:00,14.88843532,ug/m3
ESTACION01,OZONE,2022-06-05 00:00,16.83962707,ug/m3
ESTACION01,OZONE,2022-06-06 00:00,12.06283563,ug/m3
ESTACION01,OZONE,2022-06-07 00:00,20.30717885,ug/m3
ESTACION01,OZONE,2022-06-08 00:00,25.07797095,ug/m3
ESTACION01,OZONE,2022-06-09 00:00,20.31216642,ug/m3
ESTACION01,OZONE,2022-06-10 00:00,10.96642627,ug/m3
ESTACION01,OZONE,2022-06-11 00:00,10.66977748,ug/m3
ESTACION01,OZONE,2022-06-12 00:00,19.0815499,ug/m3
ESTACION01,OZONE,2022-06-13 00:00,24.78732182,ug/m3
ESTACION01,OZONE,2022-06-14 00:00,13.40014099,ug/m3
ESTACION01,OZONE,2022-06-15 00:00,15.38237793,ug/m3
ESTACION01,OZONE,2022-06-16 00:00,15.37987566,ug/m3
ESTACION01,OZONE,2022-06-17 00:00,17.34159093,ug/m3
ESTACION01,OZONE,2022-06-18 00:00,17.79008591,ug/m3
ESTACION01,OZONE,2022-06-19 00:00,18.51364605,ug/m3
ESTACION01,OZONE,2022-06-20 00:00,19.82662842,ug/m3
ESTACION01,OZONE,2022-06-21 00:00,21.22461602,ug/m3
ESTACION01,OZONE,2022-06-22 00:00,16.73486804,ug/m3
ESTACION01,OZONE,2022-06-23 00:00,22.04586458,ug/m3
ESTACION01,OZONE,2022-06-24 00:00,24.46604913,ug/m3
ESTACION01,OZONE,2022-06-25 00:00,32.15191621,ug/m3
ESTACION01,OZONE,2022-06-26 00:00,33.61401372,ug/m3
ESTACION01,OZONE,2022-06-27 00:00,22.99454764,ug/m3
ESTACION01,OZONE,2022-06-28 00:00,34.06878263,ug/m3
ESTACION01,OZONE,2022-06-29 00:00,27.08646435,ug/m3
ESTACION01,OZONE,2022-06-30 00:00,16.22221895,ug/m3
ESTACION01,OZONE,2022-07-01 00:00,17.70593291,ug/m3
ESTACION01,OZONE,2022-07-02 00:00,15.58561347,ug/m3
ESTACION01,OZONE,2022-07-03 00:00,14.01293922,ug/m3
ESTACION01,OZONE,2022-07-04 00:00,21.27853303,ug/m3
ESTACION01,OZONE,2022-07-05 00:00,19.6586313,ug/m3
ESTACION01,OZONE,2022-07-06 00:00,21.00455278,ug/m3
ESTACION01,OZONE,2022-07-07 00:00,19.41738793,ug/m3
ESTACION01,OZONE,2022-07-08 00:00,15.74907248,ug/m3
ESTACION01,OZONE,2022-07-09 00:00,18.70696963,ug/m3
ESTACION01,OZONE,2022-07-10 00:00,24.61193247,ug/m3
ESTACION01,OZONE,2022-07-11 00:00,3.995395839,ug/m3
ESTACION01,OZONE,2022-07-12 00:00,15.61292475,ug/m3
ESTACION01,OZONE,2022-07-13 00:00,16.74009476,ug/m3
ESTACION01,OZONE,2022-07-14 00:00,28.0443974,ug/m3
ESTACION01,OZONE,2022-07-15 00:00,28.52042123,ug/m3
ESTACION01,OZONE,2022-07-16 00:00,21.24053164,ug/m3
ESTACION01,OZONE,2022-07-17 00:00,20.21934397,ug/m3
ESTACION01,OZONE,2022-07-18 00:00,26.26958723,ug/m3
ESTACION01,OZONE,2022-07-19 00:00,25.63608034,ug/m3
ESTACION01,OZONE,2022-07-20 00:00,35.59168183,ug/m3
ESTACION01,OZONE,2022-07-21 00:00,20.57651359,ug/m3
ESTACION01,OZONE,2022-07-22 00:00,16.53537871,ug/m3
ESTACION01,OZONE,2022-07-23 00:00,22.98413673,ug/m3
ESTACION01,OZONE,2022-07-24 00:00,19.57029497,ug/m3
ESTACION01,OZONE,2022-07-25 00:00,14.76787935,ug/m3
ESTACION01,OZONE,2022-07-26 00:00,12.79810894,ug/m3
ESTACION01,OZONE,2022-07-27 00:00,14.30156439,ug/m3
ESTACION01,OZONE,2022-07-28 00:00,18.22355061,ug/m3
ESTACION01,OZONE,2022-07-29 00:00,21.76628942,ug/m3
ESTACION01,OZONE,2022-07-30 00:00,25.84513664,ug/m3
ESTACION01,OZONE,2022-07-31 00:00,24.99700493,ug/m3
ESTACION01,OZONE,2022-08-01 00:00,19.85591658,ug/m3
ESTACION01,OZONE,2022-08-02 00:00,20.03766771,ug/m3
ESTACION01,OZONE,2022-08-03 00:00,19.00859101,ug/m3
ESTACION01,OZONE,2022-08-04 00:00,8.021692423,ug/m3
ESTACION01,OZONE,2022-08-05 00:00,13.652691,ug/m3
ESTACION01,OZONE,2022-08-06 00:00,18.41763151,ug/m3
ESTACION01,OZONE,2022-08-07 00:00,23.95319851,ug/m3
ESTACION01,OZONE,2022-08-08 00:00,15.10778013,ug/m3
ESTACION01,OZONE,2022-08-09 00:00,19.91737059,ug/m3
ESTACION01,OZONE,2022-08-10 00:00,22.92283526,ug/m3
ESTACION01,OZONE,2022-08-11 00:00,35.55441227,ug/m3
ESTACION01,OZONE,2022-08-12 00:00,40.3340223,ug/m3
ESTACION01,OZONE,2022-08-13 00:00,37.94245167,ug/m3
ESTACION01,OZONE,2022-08-14 00:00,34.68175771,ug/m3
ESTACION01,OZONE,2022-08-15 00:00,30.53280768,ug/m3
ESTACION01,OZONE,2022-08-16 00:00,25.78200282,ug/m3
ESTACION01,OZONE,2022-08-17 00:00,23.39199465,ug/m3
ESTACION01,OZONE,2022-08-18 00:00,21.92394898,ug/m3
ESTACION01,OZONE,2022-08-19 00:00,23.14347849,ug/m3
ESTACION01,OZONE,2022-08-20 00:00,27.66076571,ug/m3
ESTACION01,OZONE,2022-08-21 00:00,31.6756425,ug/m3
ESTACION01,OZONE,2022-08-22 00:00,35.42028771,ug/m3
ESTACION01,OZONE,2022-08-23 00:00,41.00536741,ug/m3
ESTACION01,OZONE,2022-08-24 00:00,39.20520882,ug/m3
ESTACION01,OZONE,2022-08-25 00:00,31.62040796,ug/m3
ESTACION01,OZONE,2022-08-26 00:00,33.70663515,ug/m3
ESTACION01,OZONE,2022-08-27 00:00,44.64856424,ug/m3
ESTACION01,OZONE,2022-08-28 00:00,47.86728574,ug/m3
ESTACION01,OZONE,2022-08-29 00:00,43.25421659,ug/m3
ESTACION01,OZONE,2022-08-30 00:00,46.92499904,ug/m3
ESTACION01,OZONE,2022-08-31 00:00,41.7876653,ug/m3
ESTACION01,OZONE,2022-09-01 00:00,37.91427844,ug/m3
ESTACION01,OZONE,2022-09-02 00:00,36.03048069,ug/m3
ESTACION01,OZONE,2022-09-03 00:00,42.62376019,ug/m3
ESTACION01,OZONE,2022-09-04 00:00,59.8421623,ug/m3
ESTACION01,OZONE,2022-09-05 00:00,40.07039263,ug/m3
ESTACION01,OZONE,2022-09-06 00:00,57.76086939,ug/m3
ESTACION01,OZONE,2022-09-07 00:00,47.50650732,ug/m3
ESTACION01,OZONE,2022-09-08 00:00,40.65071995,ug/m3
ESTACION01,OZONE,2022-09-09 00:00,35.6977661,ug/m3
ESTACION01,OZONE,2022-09-10 00:00,38.1166667,ug/m3
ESTACION01,OZONE,2022-09-11 00:00,30.78591279,ug/m3
ESTACION01,OZONE,2022-09-12 00:00,41.01302321,ug/m3
ESTACION01,OZONE,2022-09-13 00:00,44.03621646,ug/m3
ESTACION01,OZONE,2022-09-14 00:00,40.32977148,ug/m3
ESTACION01,OZONE,2022-09-15 00:00,30.99820775,ug/m3
ESTACION01,OZONE,2022-09-16 00:00,36.53643316,ug/m3
ESTACION01,OZONE,2022-09-17 00:00,31.7259696,ug/m3
ESTACION01,OZONE,2022-09-18 00:00,34.53965262,ug/m3
ESTACION01,OZONE,2022-09-19 00:00,4.776096013,ug/m3
ESTACION01,OZONE,2022-09-20 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-21 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-22 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-23 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-24 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-25 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-26 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-27 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-28 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-29 00:00,0,ug/m3
ESTACION01,OZONE,2022-09-30 00:00,40.87049864,ug/m3
ESTACION01,OZONE,2022-10-01 00:00,51.53202959,ug/m3
ESTACION01,OZONE,2022-10-02 00:00,46.17753406,ug/m3
ESTACION01,OZONE,2022-10-03 00:00,40.76549958,ug/m3
ESTACION01,OZONE,2022-10-04 00:00,34.16318844,ug/m3
ESTACION01,OZONE,2022-10-05 00:00,31.08076479,ug/m3
ESTACION01,OZONE,2022-10-06 00:00,44.99501898,ug/m3
ESTACION01,OZONE,2022-10-07 00:00,39.51227058,ug/m3
ESTACION01,OZONE,2022-10-08 00:00,52.46525315,ug/m3
ESTACION01,OZONE,2022-10-09 00:00,43.42306136,ug/m3
ESTACION01,OZONE,2022-10-10 00:00,34.14569093,ug/m3
ESTACION01,OZONE,2022-10-11 00:00,35.75480249,ug/m3
ESTACION01,OZONE,2022-10-12 00:00,14.02209883,ug/m3
ESTACION01,OZONE,2022-10-13 00:00,20.38228877,ug/m3
ESTACION01,OZONE,2022-10-14 00:00,18.66238984,ug/m3
ESTACION01,OZONE,2022-10-15 00:00,7.564196951,ug/m3
ESTACION01,OZONE,2022-10-16 00:00,11.18449845,ug/m3
ESTACION01,OZONE,2022-10-17 00:00,9.841039209,ug/m3
ESTACION01,OZONE,2022-10-18 00:00,2.575987643,ug/m3
ESTACION01,OZONE,2022-10-19 00:00,24.24071741,ug/m3
ESTACION01,OZONE,2022-10-20 00:00,32.94632209,ug/m3
ESTACION01,OZONE,2022-10-21 00:00,30.37808602,ug/m3
ESTACION01,OZONE,2022-10-22 00:00,30.79051976,ug/m3
ESTACION01,OZONE,2022-10-23 00:00,32.89547103,ug/m3
ESTACION01,OZONE,2022-10-24 00:00,22.70716109,ug/m3
ESTACION01,OZONE,2022-10-25 00:00,26.48843454,ug/m3
ESTACION01,OZONE,2022-10-26 00:00,26.54754176,ug/m3
ESTACION01,OZONE,2022-10-27 00:00,30.91627554,ug/m3
ESTACION01,OZONE,2022-10-28 00:00,26.67558937,ug/m3
ESTACION01,OZONE,2022-10-29 00:00,21.54295457,ug/m3
ESTACION01,OZONE,2022-10-30 00:00,28.04874127,ug/m3
ESTACION01,OZONE,2022-10-31 00:00,34.41378452,ug/m3
ESTACION01,OZONE,2022-11-01 00:00,30.3154598,ug/m3
ESTACION01,OZONE,2022-11-02 00:00,25.50089446,ug/m3
ESTACION01,OZONE,2022-11-03 00:00,25.18686894,ug/m3
ESTACION01,OZONE,2022-11-04 00:00,26.02397964,ug/m3
ESTACION01,OZONE,2022-11-05 00:00,35.65570496,ug/m3
ESTACION01,OZONE,2022-11-06 00:00,35.94451813,ug/m3
ESTACION01,OZONE,2022-11-07 00:00,29.5504772,ug/m3
ESTACION01,OZONE,2022-11-08 00:00,28.40789239,ug/m3
ESTACION01,OZONE,2022-11-09 00:00,35.03289995,ug/m3
ESTACION01,OZONE,2022-11-10 00:00,33.77918217,ug/m3
ESTACION01,OZONE,2022-11-11 00:00,38.49942693,ug/m3
ESTACION01,OZONE,2022-11-12 00:00,42.96704363,ug/m3
ESTACION01,OZONE,2022-11-13 00:00,46.42413261,ug/m3
ESTACION01,OZONE,2022-11-14 00:00,36.86567285,ug/m3
ESTACION01,OZONE,2022-11-15 00:00,31.22960217,ug/m3
ESTACION01,OZONE,2022-11-16 00:00,28.03357622,ug/m3
ESTACION01,OZONE,2022-11-17 00:00,24.89069741,ug/m3
ESTACION01,OZONE,2022-11-18 00:00,21.26224365,ug/m3
ESTACION01,OZONE,2022-11-19 00:00,26.13089794,ug/m3
ESTACION01,OZONE,2022-11-20 00:00,27.96049334,ug/m3
ESTACION01,OZONE,2022-11-21 00:00,33.77810646,ug/m3
ESTACION01,OZONE,2022-11-22 00:00,43.05119858,ug/m3
ESTACION01,OZONE,2022-11-23 00:00,40.04479069,ug/m3
ESTACION01,OZONE,2022-11-24 00:00,41.76432628,ug/m3
ESTACION01,OZONE,2022-11-25 00:00,26.94556096,ug/m3
ESTACION01,OZONE,2022-11-26 00:00,22.66472671,ug/m3
ESTACION01,OZONE,2022-11-27 00:00,34.46289445,ug/m3
ESTACION01,OZONE,2022-11-28 00:00,39.15408371,ug/m3
ESTACION01,OZONE,2022-11-29 00:00,41.92095229,ug/m3
ESTACION01,OZONE,2022-11-30 00:00,37.98622386,ug/m3
ESTACION01,OZONE,2022-12-01 00:00,37.79514082,ug/m3
ESTACION01,OZONE,2022-12-02 00:00,27.81082271,ug/m3
ESTACION01,OZONE,2022-12-03 00:00,37.57285668,ug/m3
ESTACION01,OZONE,2022-12-04 00:00,42.01026576,ug/m3
ESTACION01,OZONE,2022-12-05 00:00,40.8669229,ug/m3
ESTACION01,OZONE,2022-12-06 00:00,35.25236349,ug/m3
ESTACION01,OZONE,2022-12-07 00:00,31.04846813,ug/m3
ESTACION01,OZONE,2022-12-08 00:00,29.7809803,ug/m3
ESTACION01,OZONE,2022-12-09 00:00,23.86176463,ug/m3
ESTACION01,OZONE,2022-12-10 00:00,24.75983378,ug/m3
ESTACION01,OZONE,2022-12-11 00:00,36.52065794,ug/m3
ESTACION01,OZONE,2022-12-12 00:00,34.81687613,ug/m3
ESTACION01,OZONE,2022-12-13 00:00,25.5015886,ug/m3
ESTACION01,OZONE,2022-12-14 00:00,21.4503691,ug/m3
ESTACION01,OZONE,2022-12-15 00:00,16.30657862,ug/m3
ESTACION01,OZONE,2022-12-16 00:00,24.57563504,ug/m3
ESTACION01,OZONE,2022-12-17 00:00,37.89434822,ug/m3
ESTACION01,OZONE,2022-12-18 00:00,41.98211812,ug/m3
ESTACION01,OZONE,2022-12-19 00:00,38.54926364,ug/m3
ESTACION01,OZONE,2022-12-20 00:00,23.62646535,ug/m3
ESTACION01,OZONE,2022-12-21 00:00,26.36869372,ug/m3
ESTACION01,OZONE,2022-12-22 00:00,30.94931575,ug/m3
ESTACION01,OZONE,2022-12-23 00:00,25.76445409,ug/m3
ESTACION01,OZONE,2022-12-24 00:00,33.9889867,ug/m3
ESTACION01,OZONE,2022-12-25 00:00,47.02751503,ug/m3
ESTACION01,OZONE,2022-12-26 00:00,33.35504713,ug/m3
ESTACION01,OZONE,2022-12-27 00:00,27.74926396,ug/m3
ESTACION01,OZONE,2022-12-28 00:00,38.09335439,ug/m3
ESTACION01,OZONE,2022-12-29 00:00,34.3323548,ug/m3
ESTACION01,OZONE,2022-12-30 00:00,28.57114705,ug/m3
ESTACION01,OZONE,2022-12-31 00:00,30.17688565,ug/m3
ESTACION01,PM25,2022-01-01 00:00,36.64812971,ug/m3
ESTACION01,PM25,2022-01-02 00:00,11.05541667,ug/m3
ESTACION01,PM25,2022-01-03 00:00,13.31118056,ug/m3
ESTACION01,PM25,2022-01-04 00:00,14.83902778,ug/m3
ESTACION01,PM25,2022-01-05 00:00,13.57299342,ug/m3
ESTACION01,PM25,2022-01-06 00:00,23.08631944,ug/m3
ESTACION01,PM25,2022-01-07 00:00,24.28340278,ug/m3
ESTACION01,PM25,2022-01-08 00:00,20.44776102,ug/m3
ESTACION01,PM25,2022-01-09 00:00,16.95138889,ug/m3
ESTACION01,PM25,2022-01-10 00:00,16.89402778,ug/m3
ESTACION01,PM25,2022-01-11 00:00,19.1525,ug/m3
ESTACION01,PM25,2022-01-12 00:00,17.04763889,ug/m3
ESTACION01,PM25,2022-01-13 00:00,16.03881944,ug/m3
ESTACION01,PM25,2022-01-14 00:00,14.66090278,ug/m3
ESTACION01,PM25,2022-01-15 00:00,15.94666667,ug/m3
ESTACION01,PM25,2022-01-16 00:00,16.66127001,ug/m3
ESTACION01,PM25,2022-01-17 00:00,21.19395833,ug/m3
ESTACION01,PM25,2022-01-18 00:00,18.24090278,ug/m3
ESTACION01,PM25,2022-01-19 00:00,15.85826389,ug/m3
ESTACION01,PM25,2022-01-20 00:00,12.75388889,ug/m3
ESTACION01,PM25,2022-01-21 00:00,14.79895833,ug/m3
ESTACION01,PM25,2022-01-22 00:00,10.68034722,ug/m3
ESTACION01,PM25,2022-01-23 00:00,10.86651248,ug/m3
ESTACION01,PM25,2022-01-24 00:00,13.62831845,ug/m3
ESTACION01,PM25,2022-01-25 00:00,8.229930556,ug/m3
ESTACION01,PM25,2022-01-26 00:00,10.85979167,ug/m3
ESTACION01,PM25,2022-01-27 00:00,12.22666667,ug/m3
ESTACION01,PM25,2022-01-28 00:00,14.93784722,ug/m3
ESTACION01,PM25,2022-01-29 00:00,11.16111111,ug/m3
ESTACION01,PM25,2022-01-30 00:00,8.226111111,ug/m3
ESTACION01,PM25,2022-01-31 00:00,10.27626197,ug/m3
ESTACION01,PM25,2022-02-01 00:00,12.32041667,ug/m3
ESTACION01,PM25,2022-02-02 00:00,26.70951389,ug/m3
ESTACION01,PM25,2022-02-03 00:00,42.20888889,ug/m3
ESTACION01,PM25,2022-02-04 00:00,20.37020833,ug/m3
ESTACION01,PM25,2022-02-05 00:00,19.58631944,ug/m3
ESTACION01,PM25,2022-02-06 00:00,11.39479167,ug/m3
ESTACION01,PM25,2022-02-07 00:00,11.12652778,ug/m3
ESTACION01,PM25,2022-02-08 00:00,9.693412194,ug/m3
ESTACION01,PM25,2022-02-09 00:00,9.727916667,ug/m3
ESTACION01,PM25,2022-02-10 00:00,8.616944444,ug/m3
ESTACION01,PM25,2022-02-11 00:00,10.23895833,ug/m3
ESTACION01,PM25,2022-02-12 00:00,7.923958333,ug/m3
ESTACION01,PM25,2022-02-13 00:00,0,ug/m3
ESTACION01,PM25,2022-02-14 00:00,0.437013889,ug/m3
ESTACION01,PM25,2022-02-15 00:00,15.57980243,ug/m3
ESTACION01,PM25,2022-02-16 00:00,17.57520833,ug/m3
ESTACION01,PM25,2022-02-17 00:00,20.26506944,ug/m3
ESTACION01,PM25,2022-02-18 00:00,13.71263889,ug/m3
ESTACION01,PM25,2022-02-19 00:00,12.31402778,ug/m3
ESTACION01,PM25,2022-02-20 00:00,14.84041667,ug/m3
ESTACION01,PM25,2022-02-21 00:00,13.76550595,ug/m3
ESTACION01,PM25,2022-02-22 00:00,15.27180556,ug/m3
ESTACION01,PM25,2022-02-23 00:00,12.82607698,ug/m3
ESTACION01,PM25,2022-02-24 00:00,11.85631944,ug/m3
ESTACION01,PM25,2022-02-25 00:00,10.39805556,ug/m3
ESTACION01,PM25,2022-02-26 00:00,11.16284722,ug/m3
ESTACION01,PM25,2022-02-27 00:00,10.44715278,ug/m3
ESTACION01,PM25,2022-02-28 00:00,12.441875,ug/m3
ESTACION01,PM25,2022-03-01 00:00,7.20875,ug/m3
ESTACION01,PM25,2022-03-02 00:00,7.944811676,ug/m3
ESTACION01,PM25,2022-03-03 00:00,9.987708333,ug/m3
ESTACION01,PM25,2022-03-04 00:00,6.792069444,ug/m3
ESTACION01,PM25,2022-03-05 00:00,8.691597222,ug/m3
ESTACION01,PM25,2022-03-06 00:00,7.737638889,ug/m3
ESTACION01,PM25,2022-03-07 00:00,6.919513889,ug/m3
ESTACION01,PM25,2022-03-08 00:00,9.844722222,ug/m3
ESTACION01,PM25,2022-03-09 00:00,11.64194444,ug/m3
ESTACION01,PM25,2022-03-10 00:00,13.36359699,ug/m3
ESTACION01,PM25,2022-03-11 00:00,9.906597222,ug/m3
ESTACION01,PM25,2022-03-12 00:00,7.054444444,ug/m3
ESTACION01,PM25,2022-03-13 00:00,11.71340278,ug/m3
ESTACION01,PM25,2022-03-14 00:00,8.455902778,ug/m3
ESTACION01,PM25,2022-03-15 00:00,13.52104167,ug/m3
ESTACION01,PM25,2022-03-16 00:00,12.43090278,ug/m3
ESTACION01,PM25,2022-03-17 00:00,14.65610287,ug/m3
ESTACION01,PM25,2022-03-18 00:00,15.444375,ug/m3
ESTACION01,PM25,2022-03-19 00:00,9.019236111,ug/m3
ESTACION01,PM25,2022-03-20 00:00,10.34375,ug/m3
ESTACION01,PM25,2022-03-21 00:00,9.119861111,ug/m3
ESTACION01,PM25,2022-03-22 00:00,9.668958333,ug/m3
ESTACION01,PM25,2022-03-23 00:00,11.34027778,ug/m3
ESTACION01,PM25,2022-03-24 00:00,10.32472222,ug/m3
ESTACION01,PM25,2022-03-25 00:00,12.38307674,ug/m3
ESTACION01,PM25,2022-03-26 00:00,11.75673611,ug/m3
ESTACION01,PM25,2022-03-27 00:00,11.25875,ug/m3
ESTACION01,PM25,2022-03-28 00:00,11.706875,ug/m3
ESTACION01,PM25,2022-03-29 00:00,11.63680556,ug/m3
ESTACION01,PM25,2022-03-30 00:00,11.22326389,ug/m3
ESTACION01,PM25,2022-03-31 00:00,9.007708333,ug/m3
ESTACION01,PM25,2022-04-01 00:00,13.81305556,ug/m3
ESTACION01,PM25,2022-04-02 00:00,11.19959981,ug/m3
ESTACION01,PM25,2022-04-03 00:00,9.256458333,ug/m3
ESTACION01,PM25,2022-04-04 00:00,12.14166667,ug/m3
ESTACION01,PM25,2022-04-05 00:00,11.75895833,ug/m3
ESTACION01,PM25,2022-04-06 00:00,9.675902778,ug/m3
ESTACION01,PM25,2022-04-07 00:00,10.67305556,ug/m3
ESTACION01,PM25,2022-04-08 00:00,10.69402778,ug/m3
ESTACION01,PM25,2022-04-09 00:00,9.739345574,ug/m3
ESTACION01,PM25,2022-04-10 00:00,12.98854167,ug/m3
ESTACION01,PM25,2022-04-11 00:00,7.685119949,ug/m3
ESTACION01,PM25,2022-04-12 00:00,12.56375,ug/m3
ESTACION01,PM25,2022-04-13 00:00,10.85145833,ug/m3
ESTACION01,PM25,2022-04-14 00:00,11.53243056,ug/m3
ESTACION01,PM25,2022-04-15 00:00,8.945416667,ug/m3
ESTACION01,PM25,2022-04-16 00:00,9.221458333,ug/m3
ESTACION01,PM25,2022-04-17 00:00,11.94609699,ug/m3
ESTACION01,PM25,2022-04-18 00:00,12.18361111,ug/m3
ESTACION01,PM25,2022-04-19 00:00,11.62604167,ug/m3
ESTACION01,PM25,2022-04-20 00:00,8.446875,ug/m3
ESTACION01,PM25,2022-04-21 00:00,12.98069444,ug/m3
ESTACION01,PM25,2022-04-22 00:00,11.54826389,ug/m3
ESTACION01,PM25,2022-04-23 00:00,11.06388889,ug/m3
ESTACION01,PM25,2022-04-24 00:00,12.04030367,ug/m3
ESTACION01,PM25,2022-04-25 00:00,13.51916667,ug/m3
ESTACION01,PM25,2022-04-26 00:00,14.76527778,ug/m3
ESTACION01,PM25,2022-04-27 00:00,10.72537247,ug/m3
ESTACION01,PM25,2022-04-28 00:00,14.60486111,ug/m3
ESTACION01,PM25,2022-04-29 00:00,15.65708333,ug/m3
ESTACION01,PM25,2022-04-30 00:00,11.76965278,ug/m3
ESTACION01,PM25,2022-05-01 00:00,13.60541667,ug/m3
ESTACION01,PM25,2022-05-02 00:00,13.97307439,ug/m3
ESTACION01,PM25,2022-05-03 00:00,11.04076389,ug/m3
ESTACION01,PM25,2022-05-04 00:00,13.20319444,ug/m3
ESTACION01,PM25,2022-05-05 00:00,9.694652778,ug/m3
ESTACION01,PM25,2022-05-06 00:00,17.30951389,ug/m3
ESTACION01,PM25,2022-05-07 00:00,14.92091049,ug/m3
ESTACION01,PM25,2022-05-08 00:00,9.753333333,ug/m3
ESTACION01,PM25,2022-05-09 00:00,11.67722693,ug/m3
ESTACION01,PM25,2022-05-10 00:00,13.61868056,ug/m3
ESTACION01,PM25,2022-05-11 00:00,12.26569444,ug/m3
ESTACION01,PM25,2022-05-12 00:00,8.88566358,ug/m3
ESTACION01,PM25,2022-05-13 00:00,10.19497685,ug/m3
ESTACION01,PM25,2022-05-14 00:00,10.26077932,ug/m3
ESTACION01,PM25,2022-05-15 00:00,11.248125,ug/m3
ESTACION01,PM25,2022-05-16 00:00,12.82743056,ug/m3
ESTACION01,PM25,2022-05-17 00:00,10.49873404,ug/m3
ESTACION01,PM25,2022-05-18 00:00,12.31756944,ug/m3
ESTACION01,PM25,2022-05-19 00:00,11.79534722,ug/m3
ESTACION01,PM25,2022-05-20 00:00,11.63583333,ug/m3
ESTACION01,PM25,2022-05-21 00:00,13.59277778,ug/m3
ESTACION01,PM25,2022-05-22 00:00,12.76034722,ug/m3
ESTACION01,PM25,2022-05-23 00:00,12.37729167,ug/m3
ESTACION01,PM25,2022-05-24 00:00,12.30923611,ug/m3
